﻿Registriernummer;"Bezeichnung des Wettbewerbes";Wettbewerbsort
"W 47/03";"Historische Parkanlage Hardt";Wuppertal
"W 48/03";"Ruhrbania - Ruhrpromenade - Stadt ans Wasser";"Mülheim an der Ruhr"
"W 49/03";"Umbau/Sanierung/Neubau Jahn-Realschule";"Lübbecke, Westfalen"
"W 50/03";"Umbau und Erweiterung Gemeindehaus St. Antonius, Düsseldorf-Oberkassel";Düsseldorf
"W 51/03";"Neubau Betreutes Wohnen St. Stephanus";Selm
"W 53/03";"Erweiterung/Umbau Aula der kath. Fachhochschule NRW, Abt. Münster";"Münster, Westfalen"
"W 54/03";"Bebauung ehem. Café Pollmann u. a.";Meinerzhagen
"W 55/03";"Neubau Internationale Schule";Bonn
"W 52/03";"Neubau Pfarrheim St. Norbert";Lünen
"W 35/04";"Umbau und Sanierung Domplatz";Paderborn
"W 36/04";"Erweiterungsneubau BMGS";Bonn
"W 38/04";"Haus der Essener Geschichte&quot;";"Essen, Ruhr"
"W 39/04";"Umbau und Erweiterung St. Anna Altenheim";"Haltern am See"
"W 40/04";"Synagoge und Gemeindezentrum Bochum";Bochum
" W 37/04";Kardinal-von-Galen-Schule;Coesfeld
"W 41/04";"Umbau und Erweiterung Westfälisches Landesmuseum";"Münster, Westfalen"
"W 42/04";Bürgerhalle;Lüdinghausen
"W 44/04";"Modellprojekt Roxel-Nord";"Münster, Westfalen"
"W 45/04";Dreifaltigkeitskirche;"Münster, Westfalen"
"W 51/04";Altenpflegeheim;Gladbeck
"W 46/04";Konrad-Adenauer-Platz;Düsseldorf
"W 47/04";"DEG Bürogebäude";Köln
"W 01/05";Sambatrasse;Wuppertal
12009;Apostelgymnasium;Köln
"W 07/05";"Wohnbebauung Ruhrauen";"Arnsberg, Westfalen"
"W 06/05";Campus;Gummersbach
"W 53/04";Heisenbergweg;Bielefeld
"W 04/05";"Büro- und Gewerbepark Flughafen";"Essen, Ruhr"
"W 48/04";"Pfarrheim Kreuzzentrum";Heek
"W 15/05";"Aussichtsturm Projekt &quot;Medebacher Buch - Natura 2000&quot;";Hallenberg
"W 09/05";"Pfarrheim St. Clemens";Dortmund
"W 11/05";Philipp-Nicolai-Kirche;"Hagen (Westfalen)"
"W 13/05";Montessori-Grundschule;"Borken, Westfalen"
"W 02/05";"St. Mauritius Hospital";Medebach
"W 17/05";Ortskern;Leopoldshöhe
"W 20/05";"Revitalisierung Katharinenplatz";"Ascheberg, Westfalen"
"W 14/05";Pumpwerk;Gelsenkirchen
"W 12/05";Innenstadt;Zülpich
"W 18/05";"St. Johannes Baptist";Duisburg
"W 19/05";"Stift Tilbeck";Havixbeck
"W 21/05";Studentenwerk;"Münster, Westfalen"
"W 25/05";Gemeinschaftsgrundschule;"Roetgen, Eifel"
"W 49/04";"Direktionsgebäude der AachenMünchener Versicherung";Aachen
"W 05/05";"Zollverein Park";"Essen, Ruhr"
"W 10/05";Alleestraße;Ennigerloh
"W 23/05";"Seeplatz am Harkortseeufer";"Wetter an der Ruhr"
"W 16/05";"Altencentrum Mallinckrodthof";Borchen
"W 24/05";"Ottoplatz / Messeplatz am Deutzer Bahnhof";Köln
"W 22/05";"Fachbereich Design der FH Münster";"Münster, Westfalen"
"W 33/05";Beverstraße;Aachen
"W 03/05";BioMedizinZentrum;Bochum
"W 35/05";"An der Drachenwiese";"Senden, Westfalen"
"W 28/05";Friedrich-Ebert-Straße;Velbert
"W 52/04";Kulturzentrum;Aachen
"W 34/05";"Senioren gerechtes Wohnen an der Maybacher Heide";"Recklinghausen, Westfalen"
"W 27/05";"Skulpturenmuseum Glaskasten";"Marl, Westfalen"
"W 36/05";Ossendorfbad;Köln
"W 37/05";Hohenbuschei;Dortmund
"W 32/05";Radwanderweg;"Münster, Westfalen"
"W 42/05";"Umbau und Erweiterung Immanuelskirche";Bochum
"W 38/05";Maximilianpark;"Hamm (Westfalen)"
"W 41/05";Bierbaumgelände;"Borken, Westfalen"
"W 43/05";Heinrich-Fetten-Platz;"Brühl, Rheinland"
"W 50/04";"Werdener Straße";Düsseldorf
"W 47/05";"Museum Schloß Homburg";Gummersbach
"W 45/05";"Altstätter Straße";Vreden
"W 08/05";"Aussenanlagen FH Aachen, Standort Jülich";Jülich
"W 40/05";"Wohneinrichtung für Menschen mit Behinderungen";"Steinfurt, Westfalen"
"W 30/05";"Ostheimer Tor";"Brakel, Westfalen"
"W 50/05";Feuerwache;Dortmund
"W 31/05";Phönix-Park;Dortmund
"W 44/05";"Alte Synagoge";"Essen, Ruhr"
"W 49/05";"Neuer Hauptbahnhof";"Mülheim an der Ruhr"
"W 46/05";"Wohnbebauung Breite Straße / Lindenstraße";Krefeld
"W 48/05";"Wohngebiet Waltruper Weg";"Münster, Westfalen"
"W 26/05";"Pfarrheim St. Matthäus";Salzkotten
"W 39/05";Zentralmoschee;Köln
"W 52/05";"Garstenstadt am Freerbruchbach";"Marl, Westfalen"
89612;"Wohneinrichtung für Menschen mit Behinderungen";"Steinfurt, Westfalen"
"W 53/05";"St. Barbara - Kirche vor Ort am Paschenberg";"Herten, Westfalen"
"W 54/05";Edeka-Markt;Lüdinghausen
"W 55/05";Westfalenhütte;Dortmund
"W 56/05";Wefelshof;Bielefeld
"W 57/05";"Entwicklung Standort Blüchel";Aachen
"W 01/06";"Pfarrheim St. Bartholomäus";"Marl, Westfalen"
"W 04/06";Rathausfassade;Leopoldshöhe
"W 07/06";"Gemeindehaus Pariser Straße";Bochum
"W 08/06";Brückenschlag;Aachen
"W 02/06";"Neue Bahn";Leverkusen
"W 05/06";"Pfarrheim Mariä Himmelfahrt";Willebadessen
"W 14/06";"Aufstockung Bürotrakt der BJB GmbH & Co. KG";"Arnsberg, Westfalen"
"W 11/06";"Landesgartenschau 2008";Rietberg
"W 13/06";"Verwaltungsgebäude der VR Bank eG";Dormagen
"W 12/06";"Wohnumfeld Villa Bubenzer";"Freudenberg, Westfalen"
"W 09/06";"Neubau Institutsgebäude der RWTH Aachen";Aachen
"W 21/06";"Stadtwerke Lemgo";Lemgo
"W 26/06";"Feuerwehrgerätehaus und Rettungswache";Verl
"W 23/06";"ThyssenKrupp Quartier";"Essen, Ruhr"
"W 27/06";"Einzelhandelszentrum Stroetmann";"Münster, Westfalen"
"W 25/06";"Freiheit Wolfsberg";Lüdinghausen
"W 28/06";Doppelhaushälfte;Leverkusen
"W 18/06";Elisengarten;Aachen
"W 24/06";"Gemeindezentrum Ev. Kirche Eving";Dortmund
"W 22/06";"Hohe Dombaukirche";Köln
"W 16/06";"Deutsches Bergbau-Museum";Bochum
"W 17/06";Alfred-Delp-Schule;"Hamm (Westfalen)"
"W 51/05";"Hörsaalgebäude Max-Planck-Institut";"Mülheim an der Ruhr"
"W 20/06";"Landeswettbewerb 2006, Münster";"Münster, Westfalen"
"W 10/06";"Am Pleiser Wald";"Sankt Augustin"
"W 19/06";"Landeswettbewerb 2006, Düsseldorf";Düsseldorf
"W 29/06";"Quartier Kaiserplatz";Willich
"W 30/06";"Bebauung &quot;Waidmarkt&quot;";Köln
"W 32/06";"Sanierung Zollstockbad";Köln
"W 31/06";"Sanierung Stadionbad";Köln
"W 33/06";"Brücken im Phoenixpark";Dortmund
"W 03/06";Michaelischule;Köln
"W 34/06";"Neubau Mittelstufe Erich-Kästner-Gesamtschule";Bochum
"W 41/06";"Wohnbebauung Klopstockstraße";"Hamm (Westfalen)"
"W 42/06";"Neubau Verwaltungsgebäude Stadtwerke";"Essen, Ruhr"
"W 38/06";"Bibliothek Folkwang Hochschule";"Essen, Ruhr"
"W 43/06";"Neubau Verwaltungsgebäude";Dortmund
"W 40/06";"Neugestaltung Ehrenzeller Platz";"Essen, Ruhr"
"W 44/06";"Geschäftsstelle Sparda Bank West";Bonn
"W 39/06";"Bebauung Fröbelstraße/Ecke Vogelsanger Straße";Köln
"W 45/06";"Museum Folkwang";"Essen, Ruhr"
"W 48/06";"Neubau Rathaus";Medebach
"W 47/06";"Liebfrauen Realschule";Nottuln
"W 50/06";"Kultur- und Bildungszentrum";"Hamm (Westfalen)"
"W 51/06";Konrad-Adenauer-Platz;Bonn
"W 01/07";"Neugestaltung des Bahnhofsvorplatzes mit ZOB";Detmold
"W 46/06";"Neubau der Hauptschule Hakemicke";"Olpe, Biggesee"
17146;"Neubau des Rathauses in Medebach";Medebach
"W 53/06";"Envihab - Enviromental Habitat";Köln
"W 35/06";"Ost- und Westseite des Großen Marktes";Rheinberg
"W 08/07";"Dreifach-Sporthalle Bismarckstraße";Gütersloh
"W 04/07";"Neubau Parkpalette/Parkhaus Wüste";Lemgo
"W 07/07";"Architekten- und Investorenwettbewerb: Bebauung Eckgrundstück Münsterstraße/Eintrachtstraße";"Senden, Westfalen"
"W 09/07";"Dellviertel - Betriebshof Johanniterstraße der Wirtschaftsbetriebe Duisburg";Duisburg
"W 11/07";"Bibliothek des Land- umd Amtsgerichts";Düsseldorf
"W 05/07";"Hochschulcampus &quot;Lange Lage&quot;";Bielefeld
"W 52/06";Brassertufer;Bonn
"W 57/06";"Neubau Verwaltungszentrum für Polizei und Finanzamt";Geldern
"W 14/07";"Familienwohnen im Märkischen Sauerland";"Herscheid, Westfalen"
"W 06/07";"Wohnen am Eltzhof";Köln
"W 10/07";Zollamtstraße;Aachen
"W 15/07";"Gemeindezentrum der Evangelisch-Freikirchlichen Gemeinde";Dormagen
"W 13/07";Konrad-Adenauer-Platz;Gütersloh
"W 02/07";Rheinboulevard;Köln
"W 54/06";Brückenschlag;"Niederkassel, Rhein"
"W 49/06";"Public Vending";Köln
"W 22/07";"Außenanlagen Schloss Homburg";Nümbrecht
"W 20/07";Fußgängerzone;"Wesel am Rhein"
"W 24/07";"Kompetenzzentrum Motorentechnik";Aachen
"W 16/07";"Hauptschule Wattenscheid-Mitte";Bochum
"W 26/07";"Up'n Hoff";Heek
"W 21/07";"Möblierung von Ruhe- und Kommunikationsbereichen im Sauerland";Schmallenberg
"W 29/07";Marktplatz;Höxter
"W 31/07";"Außenanlagen Berufskolleg Kaufmannsschule";Krefeld
"W 30/07";Baubetriebshof;Meerbusch
"W 32/07";"Metabolon - Entsorgungszentrum Leppe";Engelskirchen
"W 41/07";"St. Rochus-Straße, Bedburg-Kaster";"Bedburg, Erft"
"W 34/07";":agrohort &quot;Lebenräume der Zukunft&quot;";Rheinbach
"W 40/07";"&quot;WasserGartenMöbel&quot; auf der Landesgartenschau Rietberg 2008";Rietberg
"W 18/07";"KennenLernenUmwelt - Haus Eulenbroich";Rösrath
"W 27/07";Campus;Aachen
"W 28/07";"Mobile Working Spaces";"Essen, Ruhr"
"W 17/07";"KennenLernenUmwelt - Gut Eichthal";"Overath, Bergisches Land"
"W 44/07";Franz-Sales-Haus;"Essen, Ruhr"
"W 56/06";"Verwaltungsgebäude RheinEnergie";Köln
"W 25/07";Hans-Sachs-Haus;Gelsenkirchen
"W 46/07";"Pfarrheim St. Georg";Paderborn
"W 45/07";Henri-Dunant-Straße;"Essen, Ruhr"
"W 47/07";"Gemeindehaus Hewenshof an der kleinen Kirche";"Steinfurt, Westfalen"
"W 35/07";"Landesgartenschau 2010";Hemer
"W 37/07";"Große Wiese";"Arnsberg, Westfalen"
"W 49/07";Hansa-Berufskolleg;"Münster, Westfalen"
"W 51/07";"Stadthalle Reethus / Flora Westfalica";Rheda-Wiedenbrück
"W 36/07";"Fassadengestaltung Forum Mönchengladbach";Mönchengladbach
"W 33/07";":rhein - &quot;Wohnen am Strom&quot;";Köln
"W 50/07";"Verwaltungsneubau Bauverein zu Lünen";Lünen
"W 53/07";Georg-Müller-Schule;"Wetter an der Ruhr"
"W 42/07";"Perspektive Altenberg";Odenthal
"W 54/07";Parkstraße;Wuppertal
"W 56/07";"Neuordnung obere Nordstraße";"Beckum, Westfalen"
"W 55/06";"Eis- und Schwimmstadion Lentstraße";Köln
"W 58/07";"Ganztagsbereich der Erich-Klausener-Realschule";"Herten, Westfalen"
"W 59/07";"Grundschule mit Turnhalle und Kindertagesstätte Ottostraße";Köln
"W 57/07";Hademareplatz/Ostenschlahstraße;Hemer
"W 61/07";"Freiflächen im Bundesviertel";Bonn
"W 63/07";"St. Antony";"Oberhausen, Rheinland"
"W  64/07";"Eingang Riehler Gürtel, Kölner Zoo";Köln
"W 66/07";"Neugestaltung der Fläche vor dem Aachener Tor";"Bergheim, Erft"
"W 65/07";"Teilrenovierung Dienstgebäude AG Neuss";Neuss
"W 60/07";Theaterplatz;Gütersloh
"W 70/07";"Depot Ruhrmuseum";"Essen, Ruhr"
"W 62/07";"Dortmunder U - Gestaltung der Vorplätze";Dortmund
"W 55/07";"Stadt zum Rhein";Bonn
"W 73/07";"Bildungslandschaft Altstadt-Nord";Köln
"W 74/07";"Pfarrkirche St. Michael Neheim";"Arnsberg, Westfalen"
"W 72/07";Schulzentrum;Finnentrop
"W 75/07";Bürgerbüro;Erftstadt
"W 76/07";"Pfarrheim St. Hubertus";"Sundern (Sauerland)"
"W 69/07";Catharina-Müller-Straße;"Münster, Westfalen"
"W 71/07";"Romanisches Haus";"Essen, Ruhr"
"W 68/07";Wachendorffgelände;"Bergisch Gladbach"
"W 67/07";"Gemeindehaus der Ev. Kirche";Mettmann
"W 03/08";"Neubau Feuerwehrgerätehaus";"Münster, Westfalen"
"W 02/08";"G DATA Software AG";Bochum
"W 79/07";"Neubau Sport- und Mehrzweckhalle";Hemer
"W 04/08";"Wohngebiet Meesenstiege";"Münster, Westfalen"
"W 07/08";"Wohnen am Wefelshof";Bielefeld
"W 08/08";"Schulungszentrum Kraftwerkschule";"Essen, Ruhr"
"W 36/06";"Archäologische Zone und Jüdisches Museum";Köln
"W 77/07";"Feuerwehrgerätehaus und Rettungswache";"Schloß Holte-Stukenbrock, Stadt Gütersloh"
"W 05/08";Brückenpark;Solingen
"W 48/07";Rheinufer;"Wesseling, Rheinland"
"W 12/08";"Forum Vogelsang";"Schleiden, Eifel"
"W 11/08";Jüberg-Turm;Hemer
"W 15/08";"Pfarrzentrum Anna-Katharina";Coesfeld
"W 09/08";"Burg Wissem";Troisdorf
"W 06/08";"Neubau Pfarrheim Herz-Jesu";Lünen
"W 10/08";"Erweiterung Rathaus Kevelaer";Kevelaer
"W 38/07";"Holz-Campus Eifel";Nettersheim
"W 37/06";"Bühnen Köln am Offenbachplatz";Köln
"W 17/08";"Innenraum Kirche St. Dreifaltigkeit";"Herne, Westfalen"
"W 14/08";"Kernbereich RWTH Aachen";Aachen
"W 16/08";"Gestaltung Umfeld Hauptbahnhof";"Essen, Ruhr"
"W 13/08";Bahnhofsbereich;Bonn
"W 26/08";"Pfarrheim St. Vitus";"Olfen, Westfalen"
"W 24/08";Nordpark;Pulheim
"W 25/08";"Wohngruppe Dr. Zurbrüggen-Straße";Harsewinkel
"W 21/08";"Thier Areal";Dortmund
"W 19/08";"Max-Planck-Institut für Biologie des Alterns";Köln
"W 23/08";"Haus der Bildung";Bonn
"W 22/08";"Zweifach-Sporthalle Marienschule und St. Franziskus Berufskolleg";"Hamm (Westfalen)"
"W 32/08";"LWL Tagesklinik";"Münster, Westfalen"
"W 34/08";"Wohnen im Pastorengarten";Bielefeld
"W 31/08";"Kernbereich Bethel";Bielefeld
"W 37/08";"Auf der Horst";"Münster, Westfalen"
"W 39/08";"Tageseinrichtung für Kinder, Am Laarmannshof";Gelsenkirchen
"W 40/08";"Tageseinrichtung für Kinder, Rheinische Straße 62/63";Gelsenkirchen
"W 41/08";"Tageseinrichtungen für Kinder, Niefeldstraße";Gelsenkirchen
"W 28/08";Drachenfelsplateau;Königswinter
"W 29/08";Hochschulcampus;Bielefeld
"W 36/08";Stadtkern;"Leichlingen (Rheinland)"
"W 30/08";Amtsgericht;Erkelenz
"W 45/08";Kö-Bogen;Düsseldorf
"W 46/08";"Zentrum Bedburg";"Bedburg, Erft"
"W 42/08";"Neue Mitte für den Honsberg";Remscheid
"W 43/08";"EInkaufszentrum Moerser Straße";Kamp-Lintfort
"W 33/08";"Schaumagazin Abteil Brauweiler";Pulheim
"W 48/08";"Erlebnisraum Römerstraße";Erftstadt
"W 49/08";"Kompetenz- und Verwaltungszentrum";"Hamm, Eifel"
"W 50/08";"Mehrfamilienhäuser Arndtstraße";Dortmund
"W 51/08";Jahnplatz-Forum;Bielefeld
"W 53/08";"Archäologischer Park";Erftstadt
"W 56/08";"Pfarrhaus St. Brigida - St. Margareta";Legden
"W 47/08";"St. Urbanus-Kirchplatz/Russellplatz";Gelsenkirchen
"W 61/08";"Pfarrheim Heilig Kreuz";"Münster, Westfalen"
"W 59/08";"Chemergie - Knapsacker Hügel";"Hürth, Rheinland"
"W 52/08";Erich-Kästner-Schule;"Oelde, Westfalen"
"W 20/08";Tourismusachsen;Königswinter
"W 63/08";"Neubau Kompetenzzentrum";Coesfeld
"W 58/08";"Neubau / Sanierung der Technischen Betriebe Velbert AöR";Velbert
"W 54/08";Siegwasserfall;"Windeck, Sieg"
"W 64/08";"Brücken neue Stadt Opladen";Leverkusen
"W 57/08";"Welcome Center";"Oberhausen, Rheinland"
"W 62/08";"Gymnasium Querenburger Straße";Bochum
"W 60/08";Fachhochschule;Düsseldorf
"W 67/08";"Grundschule ";Lünen
"W 68/08";"Forschungs- und Besucherzentrum";"Düren, Rheinland"
"W 75/08";Borromaeum;"Münster, Westfalen"
"W 18/08";"Messe- und Informationsstand";Düsseldorf
"W 35/08";Green-Building;"Münster, Westfalen"
"W 65/08";"Deponie Solinger Straße";Remscheid
"W 70/08";"Neubau Kindergarten und Pfarrsaal";Dinslaken
"W 02/09";"Neubau Hauptstelle Volksbank";Krefeld
"W 01/09";"Fassadenwettbewerb maxCologne";Köln
"W 03/09";Max-Planck-Gymnasium;Bielefeld
"W 73/08";"Landesgartenschau 2014 - Seepark";Zülpich
"W 69/08";"Dorfstraße in Kleve-Materborn";"Kleve, Niederrhein"
"W 55/08";"Neubau einer Rad-, Gehwegbrücke über die Segerothstraße";"Essen, Ruhr"
"W 07/09";"Umnutzung Marienkirche";Bochum
"W 74/08";Lippedreieck;Lünen
"W 11/09";"Stadteingang Lange Straße";Lünen
"W 72/08";"Rahmenplan für die Altstadt";"Meckenheim, Rheinland"
"W 08/09";"Pfarrheim St. Martinus und Ludgerus";Sendenhorst
"W 44/08";"Wohngebäude Rüdinghauser Straße/Kantstraße";Witten
"W 17/09";"Hörsaalzentrum RWTH Aachen";Aachen
"W 06/09";"Stadt :gestalten";"Bergisch Gladbach"
"W 05/09";"Wohnlandschaft im HPZ St. Laurentius";"Warburg, Westfalen"
"W 71/08";"Universität Duisburg-Essen, Campus Essen";"Essen, Ruhr"
"W 10/09";Heinrich-König-Platz;Gelsenkirchen
"W 04/09";"Parkhaus Jahrhunderthalle Bochum";Bochum
"W 20/09";"Fassadensanierung Rathausanbau";"Hamm, Eifel"
"W 09/09";"Creiler Platz";"Marl, Westfalen"
"W 12/09";":terra nova - Zukunftsland Energie";"Bergheim, Erft"
"W 19/09";"Entwicklung des Ackermann-Areals";Gummersbach
"W 14/09";Mercatorinsel;Duisburg
"W 16/09";"Kita UniKids";Bochum
"W 23/09";Planungswerkstatt;Remscheid
"W 22/09";"Wohnbebauung Pommernschleife";"Hamm (Westfalen)"
"W 21/09";Kirchplatz;Ibbenbüren
"W 18/09";"Marktplatz Aachen-Brand";Aachen
"W 28/09";"Pfarrheim St. Amandus";Datteln
"W 15/09";"Kompetenzzentrum Mobilität";Aachen
"W 31/09";"Umbau / Ausbau der Zionskirche";"Herne, Westfalen"
"W 24/09";"Humboldt Gymnasium";Köln
"W 13/09";"Erweiterungsneubau Gymnasium";"Essen, Ruhr"
"W 26/09";"Neubau für die Deutsche Sporthochschule";Köln
"W 30/09";"Freiräume entlang der Strunde";"Bergisch Gladbach"
"W 36/09";Kreuzschule;Heek
"W 27/09";"Forum Ruhr-Universität";Bochum
"W 43/09";"Kindertagesstätte und Gemeindezentrum";Meerbusch
"W 37/09";"Wohnstätte für Menschen mit Behinderungen";Gütersloh
"W 32/09";"Landeswettbewerb für innerstädtisches Wohnen";"Münster, Westfalen"
"W 55/09";"Industriestraße/Bocholter Aa";Bocholt
"W 33/09";"Erzbischöfliches Theologenkonvikt";Paderborn
"W 47/09";"Neubau Kinderhospiz Bethel";Bielefeld
"W 49/09";"Gemeindehaus/Quartier Christuskirche";Velbert
"W 34/09";"Wohnbebauung Heugraben";Siegen
"W 44/09";"Jugendherberge + Jugendwaldheim";"Schleiden, Eifel"
"W 38/09";"Gymnasium St. Leonhardt";Aachen
"W 46/09";"PHOENIX See";Dortmund
"W 50/09";"Schulzentrum Overath-Cyriax";"Overath, Bergisches Land"
"W 48/09";Grüngürtel;Duisburg
"W 39/09";Justizzentrum;"Herne, Westfalen"
"W 40/09";"Freilegung der Sieg ";Siegen
"W 45/09";"Marktplatz Rheydt";Mönchengladbach
"W 42/09";Energie-Kompetenz-Zentrum;"Kerpen, Rheinland"
"W 51/09";Justizzentrum;Gelsenkirchen
"W 53/09";"Wohnprojekt am Frieda-Nadig-Weg";Herford
"W 58/09";"Revitalisierung des Städtischen Saalbaus";"Recklinghausen, Westfalen"
"W 60/09";"Haus Oliver Bona";Dorsten
"W 62/09";"Technisches Dienstleistungszentrum";Bielefeld
"W 61/09";"Urbanes Wohnen mit der Sonne";"Münster, Westfalen"
W63/09;"Palais Oppenheim";Köln
"W 56/09";"Internationale Kindertagesstätte";Bonn
"W 72/09";Gürzenich-Quartier;Köln
"W 65/09";Gesundheitscampus;Bochum
"W 69/09";"Hospiz Heilig Kreuz";"Recklinghausen, Westfalen"
"W 70/09";"Pfarrheim St. Stephanus";"Hamm (Westfalen)"
"W 04/10";"Bildungs- und Forschungsmeile";Lemgo
"W 03/10";"Verwaltungsgebäude FH Aachen";Aachen
"W 74/09";Maubis-Karree;Kaarst
"W 64/09";"Hochschule Hamm-Lippstadt, Standort: Hamm";"Hamm (Westfalen)"
"W 05/10";"Hochschule Hamm-Lippstadt, Standort: Lippstadt";Lippstadt
"W 71/09";"Berufsbildungsstätte Kreishandwerkerschaft";Mönchengladbach
"W 06/10";"Villa Blankenheim";"Blankenheim, Ahr"
"W 07/10";Nanobioanalytik-Zentrum;"Münster, Westfalen"
"W 11/10";"Leben und Wohnen am Pöppelmannwall";Herford
